epochOrder,subject,band,onsetPower,onsetPhase,word,segment,wordOnset,wordFrequency,phraseCount,phraseBin,phraseBinNull,wordCategory
1771,R0226,theta,16.6312775877691,-1.47171558500918,the,10,36.484429,16.96,1,one,one,functional
1771,R0227,delta,12.3472209421074,2.84311250750929,the,10,36.484429,16.96,1,one,one,functional
1771,R0371,theta,7.59099785582134,-2.77353778961157,the,10,36.484429,16.96,1,one,one,functional
1771,R0231,delta,9.65148318961099,2.14435318093831,the,10,36.484429,16.96,1,one,one,functional
1771,R0231,gamma,0.696468653277711,-1.00220661137098,the,10,36.484429,16.96,1,one,one,functional
1771,R0220,gamma,2.28189394634649,1.97247632343065,the,10,36.484429,16.96,1,one,one,functional
1771,R0182,delta,16.2068818631313,-1.90308984641537,the,10,36.484429,16.96,1,one,one,functional
1771,R0367,theta,3.30226218838516,1.6971813634308,the,10,36.484429,16.96,1,one,one,functional
1771,R0371,delta,2.63724817894397,-2.65055622178775,the,10,36.484429,16.96,1,one,one,functional
1771,R0225,delta,2.40629945341554,-1.82309888925129,the,10,36.484429,16.96,1,one,one,functional
1771,R0371,gamma,2.48392773197939,2.27476954204591,the,10,36.484429,16.96,1,one,one,functional
1771,R0226,delta,3.2477211602143,1.64593094339924,the,10,36.484429,16.96,1,one,one,functional
1771,R0220,theta,4.05349206409312,0.312871056784544,the,10,36.484429,16.96,1,one,one,functional
1771,R0384,delta,5.46561263309919,-0.732243589288373,the,10,36.484429,16.96,1,one,one,functional
1771,R0351,theta,3.25843661744865,-1.46614220288514,the,10,36.484429,16.96,1,one,one,functional
1771,R0375,gamma,2.13891315058838,2.67471577187844,the,10,36.484429,16.96,1,one,one,functional
1771,R0227,gamma,1.73837305751447,-2.90873893469706,the,10,36.484429,16.96,1,one,one,functional
1771,R0375,theta,9.90932924456169,-2.02063870135208,the,10,36.484429,16.96,1,one,one,functional
1771,R0182,gamma,3.45591906304564,-2.43903872030658,the,10,36.484429,16.96,1,one,one,functional
1771,R0351,gamma,0.702079222829313,0.382047010863658,the,10,36.484429,16.96,1,one,one,functional
1771,R0218,gamma,1.91777359560688,-2.47179790596686,the,10,36.484429,16.96,1,one,one,functional
1771,R0379,delta,2.48906311675581,0.507855933698099,the,10,36.484429,16.96,1,one,one,functional
1771,R0379,gamma,1.56381448029924,1.23745059122446,the,10,36.484429,16.96,1,one,one,functional
1771,R0380,delta,2.09729314962284,0.210775983306302,the,10,36.484429,16.96,1,one,one,functional
1771,R0384,gamma,0.88890468761475006,0.955311475327563,the,10,36.484429,16.96,1,one,one,functional
1771,R0222,delta,4.81228545100755,-0.353626276958887,the,10,36.484429,16.96,1,one,one,functional
1771,R0229,theta,3.01226172458322,-2.39031211973659,the,10,36.484429,16.96,1,one,one,functional
1771,R0229,gamma,3.21510663227378,-2.07624772353894,the,10,36.484429,16.96,1,one,one,functional
1771,R0380,theta,5.61896230857744,-1.79160292495832,the,10,36.484429,16.96,1,one,one,functional
1771,R0364,delta,9.65271910233319,2.03569070705206,the,10,36.484429,16.96,1,one,one,functional
1771,R0219,theta,2.69704893810127,1.79376760027381,the,10,36.484429,16.96,1,one,one,functional
1771,R0182,theta,2.90438872720408,-3.02138265429513,the,10,36.484429,16.96,1,one,one,functional
1771,R0222,theta,5.7136493562893,2.98579294176135,the,10,36.484429,16.96,1,one,one,functional
1771,R0225,gamma,3.61689137050998,0.706846188450289,the,10,36.484429,16.96,1,one,one,functional
1771,R0222,gamma,1.52907392684562,2.96030049795069,the,10,36.484429,16.96,1,one,one,functional
1771,R0328,theta,1.60320551290907,-0.91026485070076,the,10,36.484429,16.96,1,one,one,functional
1771,R0228,delta,14.0340438196805,-2.82801889570124,the,10,36.484429,16.96,1,one,one,functional
1772,R0230,theta,8.31640847108273,0.0945128512282275,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0328,delta,2.60899261368265,-2.0677960121424,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0364,gamma,1.36023867658907,-2.37577250245241,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0384,gamma,3.16460172974651,2.16293746652432,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0218,gamma,2.28900234512858,-0.0221335681106994,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0219,delta,1.48511516036049,0.818494854035234,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0227,delta,8.59060603485424,-2.23644778658368,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0375,delta,3.97585161002669,0.551810193890065,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0328,theta,1.47811355802529,2.02443701208207,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0226,delta,1.37838626350031,0.380870295199961,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0231,theta,7.1587484619903,-1.21389861831746,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0218,theta,6.65991924781809,-0.794065388299216,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0348,theta,6.08904237671788,2.18577661395321,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0182,theta,5.48967200651617,-1.02504052136046,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0371,gamma,1.43830340907596,0.926032720482718,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0230,gamma,2.30620440615817,2.40669270010867,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0227,theta,6.21109711319553,-0.992532168688703,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0371,theta,8.6166877175145,0.417298879061934,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0230,delta,2.36796134683755,-0.0817099212497374,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0379,theta,1.07314790635931,-2.93819633834606,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0226,gamma,4.87344187186873,2.67636903489667,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0367,theta,2.89347990492218,-1.35730911179455,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0229,theta,4.1504850901397,1.96855607604942,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0218,delta,8.0154391866423,-0.106806153347205,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0182,delta,19.0059115277919,-0.693797756136684,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0371,delta,2.2822375015706,-2.85361201999221,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0368,gamma,2.38626471166605,-2.56375985152203,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0348,delta,6.1331497771658,-1.76249664590551,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0226,theta,14.476529535533,2.07180815483473,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0227,gamma,0.401719860932776,0.344919625274077,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0379,delta,1.09811742213756,1.16903071722779,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0231,delta,8.91239847320623,-2.96726297788571,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0367,gamma,1.15981407197463,-2.84978295702643,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0368,delta,3.78508133548671,-0.44488042186725,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0220,gamma,1.79866577293086,-1.48946695395821,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0220,theta,5.55546762372461,-2.42549937282687,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0367,delta,2.11453174601161,-3.10957782560032,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0351,gamma,2.81278594276062,1.11214888584917,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0328,gamma,1.26735292551872,-2.96161892254684,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0364,theta,1.88458843408267,2.97848579556838,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0222,gamma,2.53317209927247,2.20692290526812,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0231,gamma,3.55817744556184,-2.29750355917363,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0182,gamma,2.2769859333628,2.3681710973133,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0229,gamma,2.82375347674118,3.13701652657583,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0219,gamma,1.06188222738758,2.76300229974751,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0380,theta,7.08156092483009,0.857214238182438,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0375,theta,6.90836281940164,1.5208326139666,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0348,gamma,3.12040342950212,-2.5392640378736,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0219,theta,2.47927598983951,-0.437185441766814,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0351,delta,9.19584410871637,1.03161196639985,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0220,delta,4.18805799902981,1.90489252844638,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0380,gamma,1.3649167051599,0.155100894544074,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0368,theta,2.41008488255178,-0.628958856758926,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0380,delta,2.09101312413636,1.31692580097968,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0384,delta,6.46050123980065,1.02138462212093,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0229,delta,2.00826749269244,-2.66011551165979,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0384,theta,8.96307322539738,-0.0945348016608439,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0364,delta,6.63312489079052,-2.81345665085839,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0225,delta,2.73731161582666,-0.402636077310742,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0375,gamma,3.0255755338101,0.198042990383314,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0379,gamma,4.18538706958838,-1.41367180165077,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0222,theta,6.55866985140535,-0.615232582444241,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0222,delta,5.85585664809209,0.973725053690218,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0225,theta,3.29845533077455,2.65486708649282,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0351,theta,4.70538482634941,1.61402459835224,flame,10,36.568239,10.45,2,two,one,lexical
1772,R0225,gamma,0.700045362938638,-0.945591939286164,flame,10,36.568239,10.45,2,two,one,lexical
1773,R0218,delta,5.46481692170879,2.21768726136004,of,10,36.915449,16.21,1,one,two,functional
1773,R0230,gamma,5.85408589094923,3.01887523592651,of,10,36.915449,16.21,1,one,two,functional
1773,R0230,theta,7.52616785708023,2.45566860922793,of,10,36.915449,16.21,1,one,two,functional
1773,R0226,gamma,2.54201194720746,3.11205747257533,of,10,36.915449,16.21,1,one,two,functional
1773,R0375,theta,11.7103913163296,-1.33292228460063,of,10,36.915449,16.21,1,one,two,functional
1773,R0328,theta,2.61341136261857,1.51836290349084,of,10,36.915449,16.21,1,one,two,functional
1773,R0219,delta,7.32096726475091,2.38640534056162,of,10,36.915449,16.21,1,one,two,functional
1773,R0189,gamma,0.91940394795381,1.17314993225997,of,10,36.915449,16.21,1,one,two,functional
1773,R0182,gamma,3.89092971818967,-0.649047883063899,of,10,36.915449,16.21,1,one,two,functional
1773,R0370,delta,0.947127807822466,0.00912081245440189,of,10,36.915449,16.21,1,one,two,functional
1773,R0368,gamma,1.91284120507871,-0.948213215404777,of,10,36.915449,16.21,1,one,two,functional
1773,R0328,delta,1.24669564305645,-0.884330463349354,of,10,36.915449,16.21,1,one,two,functional
1773,R0218,theta,9.40016016416956,1.26257828194903,of,10,36.915449,16.21,1,one,two,functional
1773,R0218,gamma,1.13974938696762,2.14955735852829,of,10,36.915449,16.21,1,one,two,functional
1773,R0351,theta,0.924453397078808,2.35222342242493,of,10,36.915449,16.21,1,one,two,functional
1773,R0384,gamma,2.61501905117074,-1.62254182461624,of,10,36.915449,16.21,1,one,two,functional
1773,R0225,theta,1.63439493174562,0.896805689441038,of,10,36.915449,16.21,1,one,two,functional
1773,R0328,gamma,1.58094221561591,3.0871214206568,of,10,36.915449,16.21,1,one,two,functional
1773,R0224,gamma,1.80047843479948,-1.82890216058787,of,10,36.915449,16.21,1,one,two,functional
1773,R0379,delta,1.55664439712041,2.33006295450506,of,10,36.915449,16.21,1,one,two,functional
1773,R0182,delta,7.70571278509815,1.33762802369538,of,10,36.915449,16.21,1,one,two,functional
1773,R0341,gamma,1.38991361460372,2.37069460518653,of,10,36.915449,16.21,1,one,two,functional
1773,R0227,delta,2.17353920871429,3.03372231662229,of,10,36.915449,16.21,1,one,two,functional
1773,R0220,theta,5.28187167503615,0.46973164765736,of,10,36.915449,16.21,1,one,two,functional
1773,R0371,gamma,2.60297616393491,0.595345651496656,of,10,36.915449,16.21,1,one,two,functional
1773,R0220,delta,4.69042708730343,1.65922848395594,of,10,36.915449,16.21,1,one,two,functional
1773,R0341,theta,2.73809375416284,-2.09517333840879,of,10,36.915449,16.21,1,one,two,functional
1773,R0229,delta,7.94760354191433,0.872722562110706,of,10,36.915449,16.21,1,one,two,functional
1773,R0371,theta,2.35795660563611,-2.59326103717576,of,10,36.915449,16.21,1,one,two,functional
1773,R0224,delta,1.01593102081279,-1.42735739579338,of,10,36.915449,16.21,1,one,two,functional
1773,R0368,delta,2.36114754889107,0.812802493081188,of,10,36.915449,16.21,1,one,two,functional
1773,R0226,delta,7.55158562304807,0.0596578959519149,of,10,36.915449,16.21,1,one,two,functional
1773,R0351,delta,5.14203970519138,1.99113905399914,of,10,36.915449,16.21,1,one,two,functional
1773,R0370,gamma,6.54174648518742,0.322002636041554,of,10,36.915449,16.21,1,one,two,functional
1773,R0367,gamma,4.43053042323364,-0.878413277241886,of,10,36.915449,16.21,1,one,two,functional
1773,R0227,theta,3.22210163032311,2.12962295279417,of,10,36.915449,16.21,1,one,two,functional
1773,R0220,gamma,2.42123881283937,-0.59041497937981,of,10,36.915449,16.21,1,one,two,functional
1773,R0229,theta,5.0522453781874,-3.08700970919225,of,10,36.915449,16.21,1,one,two,functional
1773,R0375,gamma,5.13308129915433,-1.01261578192888,of,10,36.915449,16.21,1,one,two,functional
1773,R0380,theta,12.3450653441521,-0.357933759805997,of,10,36.915449,16.21,1,one,two,functional
1773,R0384,theta,1.9408885766084,2.79301383756323,of,10,36.915449,16.21,1,one,two,functional
1773,R0351,gamma,1.70426395396802,0.245773846937791,of,10,36.915449,16.21,1,one,two,functional
1773,R0348,gamma,2.87527629951362,1.60630325232234,of,10,36.915449,16.21,1,one,two,functional
1773,R0364,gamma,2.35971984782464,-2.21135769057997,of,10,36.915449,16.21,1,one,two,functional
1773,R0219,theta,0.143993937658811,-1.56131875886947,of,10,36.915449,16.21,1,one,two,functional
1773,R0231,theta,3.92172941356073,2.78852641769195,of,10,36.915449,16.21,1,one,two,functional
1773,R0379,theta,3.90307169471587,1.49795512483008,of,10,36.915449,16.21,1,one,two,functional
1773,R0227,gamma,4.57788471041409,-0.591995241738456,of,10,36.915449,16.21,1,one,two,functional
1773,R0222,theta,2.54667980169368,-1.15901406644189,of,10,36.915449,16.21,1,one,two,functional
1773,R0380,gamma,1.39966176113125,1.96871506584192,of,10,36.915449,16.21,1,one,two,functional
1773,R0367,theta,3.23285425357137,2.02363987914375,of,10,36.915449,16.21,1,one,two,functional
1773,R0348,theta,6.91816767314976,0.389451016190434,of,10,36.915449,16.21,1,one,two,functional
1773,R0229,gamma,4.17821021890303,1.45761783466892,of,10,36.915449,16.21,1,one,two,functional
1773,R0375,delta,10.2239297562172,2.72875802621591,of,10,36.915449,16.21,1,one,two,functional
1773,R0225,delta,4.12228861543674,-1.53247237729453,of,10,36.915449,16.21,1,one,two,functional
1773,R0341,delta,8.98743212315446,2.22160119369323,of,10,36.915449,16.21,1,one,two,functional
1773,R0231,gamma,2.52314345895988,-0.58929485458697894,of,10,36.915449,16.21,1,one,two,functional
1773,R0368,theta,2.90888830058309,2.25936877374473,of,10,36.915449,16.21,1,one,two,functional
1773,R0231,delta,8.09368557468891,-0.353198167761772,of,10,36.915449,16.21,1,one,two,functional
1773,R0364,delta,2.44487119498962,1.93382882639331,of,10,36.915449,16.21,1,one,two,functional
1773,R0371,delta,6.08289487801437,1.37837284933818,of,10,36.915449,16.21,1,one,two,functional
1773,R0224,theta,5.35056026226976,0.852505290262134,of,10,36.915449,16.21,1,one,two,functional
1773,R0380,delta,11.418941943717,-1.24757624782521,of,10,36.915449,16.21,1,one,two,functional
1773,R0230,delta,1.36046125854015,1.41629177590591,of,10,36.915449,16.21,1,one,two,functional
1773,R0348,delta,3.53312420992103,2.33244524798711,of,10,36.915449,16.21,1,one,two,functional
1773,R0225,gamma,2.18414530322795,1.17079312920498,of,10,36.915449,16.21,1,one,two,functional
1773,R0182,theta,3.37338030122593,1.18351959709366,of,10,36.915449,16.21,1,one,two,functional
1773,R0367,delta,2.8173205888161,-2.30311390867713,of,10,36.915449,16.21,1,one,two,functional
1773,R0379,gamma,3.01436952180138,2.93915545496069,of,10,36.915449,16.21,1,one,two,functional
1773,R0384,delta,6.43752514150613,1.73701994190479,of,10,36.915449,16.21,1,one,two,functional
1773,R0364,theta,1.60940545604205,-0.511173320631895,of,10,36.915449,16.21,1,one,two,functional
1773,R0222,gamma,2.12614783486221,1.07263940060936,of,10,36.915449,16.21,1,one,two,functional
1773,R0189,delta,4.85910514159449,-0.933942884253424,of,10,36.915449,16.21,1,one,two,functional
1773,R0222,delta,5.41840119330132,0.59222037689848,of,10,36.915449,16.21,1,one,two,functional
1773,R0370,theta,4.45627153980484,2.35577886705401,of,10,36.915449,16.21,1,one,two,functional
1773,R0189,theta,3.25628769987888,-2.25342756894578,of,10,36.915449,16.21,1,one,two,functional
1773,R0219,gamma,4.09110161943002,-1.63075518913344,of,10,36.915449,16.21,1,one,two,functional
1773,R0226,theta,16.8547509737748,0.456319314105055,of,10,36.915449,16.21,1,one,two,functional
1774,R0364,theta,5.61697731674026,-2.06627850621077,a,10,37.035177,16.18,1,one,one,functional
1774,R0220,delta,2.18888643169124,3.00177431231892,a,10,37.035177,16.18,1,one,one,functional
1774,R0370,theta,3.92975632646492,-0.188111443967233,a,10,37.035177,16.18,1,one,one,functional
1774,R0189,theta,4.50402298862263,1.59345223765766,a,10,37.035177,16.18,1,one,one,functional
1774,R0227,gamma,3.17984101342928,0.391917413570587,a,10,37.035177,16.18,1,one,one,functional
1774,R0371,delta,3.04484325238115,3.0740260436709,a,10,37.035177,16.18,1,one,one,functional
1774,R0364,gamma,3.10081513281275,-2.90602189429445,a,10,37.035177,16.18,1,one,one,functional
1774,R0218,gamma,2.15565779282742,-1.17429077900007,a,10,37.035177,16.18,1,one,one,functional
1774,R0368,theta,4.17895542103558,0.0582646131396781,a,10,37.035177,16.18,1,one,one,functional
1774,R0219,gamma,5.08693752106006,0.463552327497048,a,10,37.035177,16.18,1,one,one,functional
1774,R0351,delta,2.10630471851316,-2.26825403524064,a,10,37.035177,16.18,1,one,one,functional
1774,R0380,gamma,1.03218632276499,0.693995146830225,a,10,37.035177,16.18,1,one,one,functional
1774,R0225,theta,3.36045320866699,-0.563641949050857,a,10,37.035177,16.18,1,one,one,functional
1774,R0341,theta,2.63858648508194,2.30711788250387,a,10,37.035177,16.18,1,one,one,functional
1774,R0218,delta,6.82801540639155,-2.62404986380574,a,10,37.035177,16.18,1,one,one,functional
1774,R0231,delta,7.88043486030599,0.960972031029358,a,10,37.035177,16.18,1,one,one,functional
1774,R0328,gamma,0.639187312690722,-1.9244860083835,a,10,37.035177,16.18,1,one,one,functional
1774,R0150,theta,5.02205656978019,0.738646084672794,a,10,37.035177,16.18,1,one,one,functional
1774,R0182,theta,2.20732637963636,-0.795324051359348,a,10,37.035177,16.18,1,one,one,functional
1774,R0384,gamma,2.15469983392323,0.253198581776113,a,10,37.035177,16.18,1,one,one,functional
1774,R0384,theta,1.85838595825009,-2.82612477365018,a,10,37.035177,16.18,1,one,one,functional
1774,R0351,theta,1.42018884413219,0.218332017050965,a,10,37.035177,16.18,1,one,one,functional
1774,R0189,delta,8.12232435203903,1.46211470806349,a,10,37.035177,16.18,1,one,one,functional
1774,R0226,gamma,2.62492905997462,-2.60862292741639,a,10,37.035177,16.18,1,one,one,functional
1774,R0220,gamma,1.6811161336824,0.661632764115147,a,10,37.035177,16.18,1,one,one,functional
1774,R0367,delta,3.94340159858508,0.53954388432896,a,10,37.035177,16.18,1,one,one,functional
1774,R0348,gamma,4.35806793944685,-2.06361092450146,a,10,37.035177,16.18,1,one,one,functional
1774,R0222,theta,1.1184285426993,-3.00028892648523,a,10,37.035177,16.18,1,one,one,functional
1774,R0368,gamma,3.16219600253062,2.28508051257055,a,10,37.035177,16.18,1,one,one,functional
1774,R0224,delta,1.81184266879587,-0.647813933938503,a,10,37.035177,16.18,1,one,one,functional
1774,R0220,theta,5.59067765726889,-0.809122154787799,a,10,37.035177,16.18,1,one,one,functional
1774,R0225,delta,3.90439805589628,0.581781710161657,a,10,37.035177,16.18,1,one,one,functional
1774,R0226,theta,20.6724589615136,-1.32498004469444,a,10,37.035177,16.18,1,one,one,functional
1774,R0182,gamma,2.89783710613932,1.73179199771057,a,10,37.035177,16.18,1,one,one,functional
1774,R0375,theta,3.39098362625659,-0.991331046083434,a,10,37.035177,16.18,1,one,one,functional
1774,R0229,theta,4.56631261395256,-2.95261368439412,a,10,37.035177,16.18,1,one,one,functional
1774,R0230,gamma,1.36200799782713,1.21092234315543,a,10,37.035177,16.18,1,one,one,functional
1774,R0231,gamma,3.01086030336969,-0.0867697041244043,a,10,37.035177,16.18,1,one,one,functional
1774,R0225,gamma,2.74867654163144,0.380108358724132,a,10,37.035177,16.18,1,one,one,functional
1774,R0229,gamma,0.603822580081988,2.73914118876848,a,10,37.035177,16.18,1,one,one,functional
1774,R0370,delta,1.55369533248591,-0.868923333847668,a,10,37.035177,16.18,1,one,one,functional
1774,R0375,delta,8.17908135124534,-1.93403976469603,a,10,37.035177,16.18,1,one,one,functional
1774,R0222,delta,3.35295509721614,2.83769909182663,a,10,37.035177,16.18,1,one,one,functional
1774,R0231,theta,2.27972276377365,-2.50659951497557,a,10,37.035177,16.18,1,one,one,functional
1774,R0348,theta,2.16267209983682,-0.309490999826978,a,10,37.035177,16.18,1,one,one,functional
1774,R0227,theta,9.09258656788557,-1.15558814609033,a,10,37.035177,16.18,1,one,one,functional
1774,R0227,delta,3.43436198346445,0.315470974372556,a,10,37.035177,16.18,1,one,one,functional
1774,R0150,delta,5.33301425423383,-2.62409121602751,a,10,37.035177,16.18,1,one,one,functional
1774,R0380,delta,10.552631161647,0.331190022966043,a,10,37.035177,16.18,1,one,one,functional
1774,R0150,gamma,2.06841493679348,-2.71682589612069,a,10,37.035177,16.18,1,one,one,functional
1774,R0341,gamma,0.802365449321979,2.65366412542769,a,10,37.035177,16.18,1,one,one,functional
1774,R0226,delta,1.3560295319614,3.03411700258408,a,10,37.035177,16.18,1,one,one,functional
1774,R0348,delta,3.42409196233206,2.01841593375032,a,10,37.035177,16.18,1,one,one,functional
1774,R0379,gamma,2.21188388760147,-0.320122413422069,a,10,37.035177,16.18,1,one,one,functional
1774,R0379,theta,4.77237497493949,-0.325886102621769,a,10,37.035177,16.18,1,one,one,functional
1774,R0379,delta,1.29450336854837,-1.44391586354937,a,10,37.035177,16.18,1,one,one,functional
1774,R0371,gamma,1.28463121840398,-2.72806696195017,a,10,37.035177,16.18,1,one,one,functional
1774,R0351,gamma,2.71304016862169,-1.70745355089598,a,10,37.035177,16.18,1,one,one,functional
1774,R0224,gamma,1.86560044859822,-0.44263460797066,a,10,37.035177,16.18,1,one,one,functional
1774,R0219,theta,0.846004655624755,2.37076865321991,a,10,37.035177,16.18,1,one,one,functional
1774,R0328,theta,2.4033515136874,-0.330351382373797,a,10,37.035177,16.18,1,one,one,functional
1774,R0375,gamma,2.57705585668758,2.83777800343128,a,10,37.035177,16.18,1,one,one,functional
1774,R0370,gamma,1.73509519388619,-1.15257666124786,a,10,37.035177,16.18,1,one,one,functional
1774,R0380,theta,4.57068861587822,-3.00229010150989,a,10,37.035177,16.18,1,one,one,functional
1774,R0328,delta,1.78023654603048,1.20747083784266,a,10,37.035177,16.18,1,one,one,functional
1774,R0368,delta,5.88351218441728,1.5492493512023,a,10,37.035177,16.18,1,one,one,functional
1774,R0230,delta,1.85671182544456,0.81391098518123,a,10,37.035177,16.18,1,one,one,functional
1774,R0229,delta,9.73273639115232,2.45169249066205,a,10,37.035177,16.18,1,one,one,functional
1774,R0230,theta,1.6607045284927,1.27376863093432,a,10,37.035177,16.18,1,one,one,functional
1774,R0189,gamma,2.88082305855735,2.80266818623808,a,10,37.035177,16.18,1,one,one,functional
1774,R0367,theta,4.55050175067791,-0.198761934291466,a,10,37.035177,16.18,1,one,one,functional
1774,R0371,theta,4.70607264958218,2.03219575542024,a,10,37.035177,16.18,1,one,one,functional
1774,R0384,delta,4.56695555892749,-2.28319611870293,a,10,37.035177,16.18,1,one,one,functional
1774,R0367,gamma,3.37016588031516,2.2325304630838,a,10,37.035177,16.18,1,one,one,functional
1774,R0182,delta,12.327372684764,2.79889811628199,a,10,37.035177,16.18,1,one,one,functional
1774,R0364,delta,2.7046033393702,-1.98021735697334,a,10,37.035177,16.18,1,one,one,functional
1774,R0222,gamma,1.8332828481643,2.32095942851354,a,10,37.035177,16.18,1,one,one,functional
1774,R0218,theta,10.7805254359825,-0.566630648441274,a,10,37.035177,16.18,1,one,one,functional
1774,R0224,theta,6.78668697973795,-0.911238644943311,a,10,37.035177,16.18,1,one,one,functional
1774,R0341,delta,9.61142521325921,-2.50203890001119,a,10,37.035177,16.18,1,one,one,functional
1774,R0219,delta,7.91305071651803,-2.37550230204736,a,10,37.035177,16.18,1,one,one,functional
1775,R0364,theta,5.28109142231307,0.105199318797814,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0182,delta,12.3536664844588,-2.79313374382217,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0227,gamma,3.50019075103146,2.5887448445474,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0182,theta,1.02334762522688,1.05590936456797,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0231,gamma,3.14065281932654,1.23690728525848,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0348,theta,1.11547222379212,-2.94200038155326,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0380,gamma,0.719761507403094,-1.36710760102409,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0220,theta,4.77042789656863,1.51733033479191,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0231,theta,4.11102199121483,0.127591202764797,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0341,gamma,0.8796030529607,-2.1908244593316,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0230,theta,3.13433964019488,-0.552309672982136,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0225,delta,3.56030363375261,1.84347246238152,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0150,gamma,2.53359443616785,2.6320313215568,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0227,theta,11.0480739333606,0.772770795897173,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0375,gamma,1.79049748549006,2.30911356166287,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0189,theta,4.18384668454832,-2.3796920456756,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0218,gamma,1.23335775678886,-2.08227208458255,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0225,gamma,2.2082391155408,2.81333697350284,candle,10,37.095041,7.91,4,three+,one,lexical
1775,R0375,delta,5.79704239013595,-1.14530466946203,candle,10,37.095041,7.91,4,three+,one,lexical
